Ano;Documento;Descri��o/Resumo
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"Designa servidores";
2017;"Designa servidores";
2017;"Designa servidores";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"DESIGNA COMISSAO";
2017;"Designa pregoeiro";
2017;"CONCEDE LICENCA PREMIO";
2017;"CONCEDE LICENCA PREMIO";
2017;"CONCEDE LICENCA PREMIO";
2017;"CONCEDE LICENCA PREMIO";
2017;"CONCEDE LICENCA PREMIO";
2017;"cess&amp;atilde;o servidor";
2017;"CONCEDE LICENCA PREMIO";
2017;"CONCEDE LICENCA PREMIO";
;;
Portarias;;
"Relat�rio emitido na data: 26/05/2024 02:00:31";;
"Total de itens: 123";;
